internalTaxonId,scientificName,kingdomName,phylumName,orderName,className,familyName,genusName,speciesName,infraType,infraName,infraAuthority,subpopulationName,authority,taxonomicNotes
133434,Montipora mactanensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,mactanensis,,,,,"Nemenzo, 1979",
133007,Montipora malampaya,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,malampaya,,,,,"Nemenzo, 1967",
133079,Montipora meandrina,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,meandrina,,,,,"(Ehrenberg, 1834)",
132932,Montipora orientalis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,orientalis,,,,,"Nemenzo, 1967",
133404,Montipora samarensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,samarensis,,,,,"Nemenzo, 1967",
133450,Montipora turtlensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,turtlensis,,,,,"Veron &amp; Wallace, 1984",
133409,Montipora verruculosus,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,verruculosus,,,,,"Veron, 2002",
133190,Montipora vietnamensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,vietnamensis,,,,,"Veron, 2002",
132870,Moseleya latistellata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Moseleya,latistellata,,,,,"Quelch, 1884",
103711391,Myiagra cervinicolor,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,MONARCHIDAE,Myiagra,cervinicolor,,,,,"(Salomonsen, 1964)","<em>Myiagra hebetior, M. eichhorni</em> and <em>M. cervinicolor</em><em> </em>(del Hoyo and   Collar 2016) were previously lumped as <em>M. hebetior</em> following Sibley &amp; Monroe (1990, 1993)."
103711371,Myiagra hebetior,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,MONARCHIDAE,Myiagra,hebetior,,,,,"(Hartert, 1924)","<em>Myiagra hebetior, M. eichhorni</em> and <em>M. cervinicolor</em> (del Hoyo and   Collar 2016) were previously lumped as <em>M. hebetior</em> following Sibley &amp; Monroe (1990, 1993)."
37238,Myristica atresens,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,atresens,,,,,de Wilde,
37241,Myristica brachypoda,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,brachypoda,,,,,de Wilde,
37242,Myristica brevistipes,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,brevistipes,,,,,de Wilde,
37857,Myristica buchneriana,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,buchneriana,,,,,Warb.,
37243,Myristica byssacea,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,byssacea,,,,,de Wilde,
37244,Myristica coacta,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,coacta,,,,,de Wilde,
37894,Myristica dasycarpa,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,dasycarpa,,,,,de Wilde,
37249,Myristica fasciculata,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,fasciculata,,,,,de Wilde,
37257,Myristica incredibilis,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,incredibilis,,,,,de Wilde,
37258,Myristica inundata,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,inundata,,,,,de Wilde,
37262,Myristica lasiocarpa,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,lasiocarpa,,,,,de Wilde,
37263,Myristica leptophylla,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,leptophylla,,,,,de Wilde,
37266,Myristica mediterranea,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,mediterranea,,,,,de Wilde,
37268,Myristica nana,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,nana,,,,,de Wilde,
37269,Myristica olivacea,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,olivacea,,,,,de Wilde,
37270,Myristica ornata,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,ornata,,,,,de Wilde,
37271,Myristica ovicarpa,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,ovicarpa,,,,,de Wilde,
37272,Myristica pachycarpidia,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,pachycarpidia,,,,,de Wilde,
37273,Myristica papillatifolia,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,papillatifolia,,,,,de Wilde,
37274,Myristica pilosella,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,pilosella,,,,,de Wilde,
37275,Myristica polyantha,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,polyantha,,,,,de Wilde,
37276,Myristica psilocarpa,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,psilocarpa,,,,,de Wilde,
37277,Myristica pygmaea,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,pygmaea,,,,,de Wilde,
37278,Myristica schlechteri,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,schlechteri,,,,,de Wilde,
37279,Myristica simulans,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,simulans,,,,,de Wilde,
37280,Myristica sinclairii,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,sinclairii,,,,,de Wilde,
37281,Myristica sogeriensis,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Myristica,sogeriensis,,,,,de Wilde,
41835,Nebrius ferrugineus,ANIMALIA,CHORDATA,ORECTOLOBIFORMES,CHONDRICHTHYES,GINGLYMOSTOMATIDAE,Nebrius,ferrugineus,,,,,"(Lesson, 1831)",
41836,Negaprion acutidens,ANIMALIA,CHORDATA,CARCHARHINIFORMES,CHONDRICHTHYES,CARCHARHINIDAE,Negaprion,acutidens,,,,,"(Rüppell, 1837)",
133219,Nemenzophyllia turbida,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,EUPHYLLIDAE,Nemenzophyllia,turbida,,,,,"Hodgson &amp; Ross, 1981",
188319,Neopomacentrus aquadulcis,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Neopomacentrus,aquadulcis,,,,,"Jenkins &amp; Allen, 2002",
22689539,Nesasio solomonensis,ANIMALIA,CHORDATA,STRIGIFORMES,AVES,STRIGIDAE,Nesasio,solomonensis,,,,,"(Hartert, 1901)",
37622,Neuburgia tubiflora,PLANTAE,TRACHEOPHYTA,GENTIANALES,MAGNOLIOPSIDA,LOGANIACEAE,Neuburgia,tubiflora,,,,,Bl.,
22689480,Ninox odiosa,ANIMALIA,CHORDATA,STRIGIFORMES,AVES,STRIGIDAE,Ninox,odiosa,,,,,"Sclater, 1877",
96477472,Nothofagus crenata,PLANTAE,TRACHEOPHYTA,FAGALES,MAGNOLIOPSIDA,NOTHOFAGACEAE,Nothofagus,crenata,,,,,Steenis,
37490,Nothofagus nuda,PLANTAE,TRACHEOPHYTA,FAGALES,MAGNOLIOPSIDA,NOTHOFAGACEAE,Nothofagus,nuda,,,,,Steen.,A future taxonomic revision may change the status of this species.
22693199,Numenius madagascariensis,ANIMALIA,CHORDATA,CHARADRIIFORMES,AVES,SCOLOPACIDAE,Numenius,madagascariensis,,,,,"(Linnaeus, 1766)",
22693182,Numenius tahitiensis,ANIMALIA,CHORDATA,CHARADRIIFORMES,AVES,SCOLOPACIDAE,Numenius,tahitiensis,,,,,"(Gmelin, 1789)",
55766,Nyctimystes avocalis,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,HYLIDAE,Nyctimystes,avocalis,,,,,"Zweifel, 1958",
15268,Oloplotosus torobo,ANIMALIA,CHORDATA,SILURIFORMES,ACTINOPTERYGII,PLOTOSIDAE,Oloplotosus,torobo,,,,,"Allen, 1985",
136315,Orcaella heinsohni,ANIMALIA,CHORDATA,CETARTIODACTYLA,MAMMALIA,DELPHINIDAE,Orcaella,heinsohni,,,,,"Beasley, Robertson &amp; Arnold, 2005","Until 2005, the genus <em>Orcaella</em> was considered monotypic, with the Irrawaddy Dolphin (<em>Orcaella brevirostris</em>) being the only species (Rice 1998). In 2005, a study on the external and skull morphology, colour pattern, and mitochondrial DNA control region using samples from much of the genus’s range, showed that the <em>Orcaella</em> in Australia differ from those elsewhere and they are now regarded as a separate species, the Australian Snubfin Dolphin (<em>Orcaella heinsohni</em>) (Beasley <em>et al</em>. 2005). No subspecies are recognised.<br/><br/>Recent genetic analyses including samples from Papua New Guinea, and new samples from northern Australia (including the type specimen of <em>O. heinsohni</em>), confirmed the occurrence of the Australian Snubfin Dolphin in at least southern Papua New Guinea (Beasley <em>et al</em>. 2017)."
15513,Ornithoptera alexandrae,ANIMALIA,ARTHROPODA,LEPIDOPTERA,INSECTA,PAPILIONIDAE,Ornithoptera,alexandrae,,,,,"(Rothschild, 1907)","Note, for the birdwing butterflies, genera <i>Ornithoptera</i>, <i>Trogonoptera</i> and <i>Troides</i>, specific and subspecific status follows D'Abrera. Subsequent revisions have been referenced but only totally new taxa have been added. Subspecies are listed where possible as they may occasionally be listed as full species."
112678576,Oryza schlechteri,PLANTAE,TRACHEOPHYTA,POALES,LILIOPSIDA,POACEAE,Oryza,schlechteri,,,,,Pilg.,"<span style=""background-color: white;""><em>Oryza schlechteri </em>Pilg. is a tertiary wild relative of cultivated rice (<em>O. sativa</em> L.) and African rice (<em>O. glaberrima</em> Steud.) (USDA, ARS, National Genetic Resources Program 2017).</span>"
37632,Osmoxylon arrhenicum,PLANTAE,TRACHEOPHYTA,APIALES,MAGNOLIOPSIDA,ARALIACEAE,Osmoxylon,arrhenicum,,,,,Conn &amp; Frodin,
37633,Osmoxylon chrysanthum,PLANTAE,TRACHEOPHYTA,APIALES,MAGNOLIOPSIDA,ARALIACEAE,Osmoxylon,chrysanthum,,,,,Conn &amp; Frodin,
37634,Osmoxylon corneri,PLANTAE,TRACHEOPHYTA,APIALES,MAGNOLIOPSIDA,ARALIACEAE,Osmoxylon,corneri,,,,,Conn &amp; Frodin,
37635,Osmoxylon ellipsoideum,PLANTAE,TRACHEOPHYTA,APIALES,MAGNOLIOPSIDA,ARALIACEAE,Osmoxylon,ellipsoideum,,,,,Conn &amp; Frodin,
37630,Osmoxylon lanceolatum,PLANTAE,TRACHEOPHYTA,APIALES,MAGNOLIOPSIDA,ARALIACEAE,Osmoxylon,lanceolatum,,,,,Philipson,
37637,Osmoxylon reburrum,PLANTAE,TRACHEOPHYTA,APIALES,MAGNOLIOPSIDA,ARALIACEAE,Osmoxylon,reburrum,,,,,Conn &amp; Frodin,
37642,Osmoxylon whitmorei,PLANTAE,TRACHEOPHYTA,APIALES,MAGNOLIOPSIDA,ARALIACEAE,Osmoxylon,whitmorei,,,,,Conn &amp; Frodin,
22726273,Otidiphaps insularis,ANIMALIA,CHORDATA,COLUMBIFORMES,AVES,COLUMBIDAE,Otidiphaps,insularis,,,,,"Salvin &amp; Godman, 1883","<em>Otidiphaps nobilis, O. aruensis, O. cervicalis</em>&#160;and&#160;<em>O. insularis</em>&#160;(del Hoyo and Collar 2014) were previously lumped as&#160;<em>O. nobilis</em>&#160;following Sibley and Monroe (1990, 1993)."
70010721,Oxymonacanthus longirostris,ANIMALIA,CHORDATA,TETRAODONTIFORMES,ACTINOPTERYGII,MONACANTHIDAE,Oxymonacanthus,longirostris,,,,,"(Bloch &amp; Schneider, 1801)",
133664,Pachyseris involuta,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,AGARICIIDAE,Pachyseris,involuta,,,,,"(Studer, 1877)",
133453,Pachyseris rugosa,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,AGARICIIDAE,Pachyseris,rugosa,,,,,"(Lamarck, 1801)",
58446,Palmatorappia solomonis,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,CERATOBATRACHIDAE,Palmatorappia,solomonis,,,,,"(Sternfeld, 1920)",This form probably represents two separate species.
43320135,Paphiopedilum bougainvilleanum,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Paphiopedilum,bougainvilleanum,,,,,Fowlie,
43320333,Paphiopedilum glanduliferum,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Paphiopedilum,glanduliferum,,,,,(Blume) Stein,
43321681,Paphiopedilum papuanum,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Paphiopedilum,papuanum,,,,,(Ridl. ex Rendle) L.O.Williams,
43323222,Paphiopedilum violascens,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Paphiopedilum,violascens,,,,,Schltr.,
43323225,Paphiopedilum wentworthianum,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Paphiopedilum,wentworthianum,,,,,Schoser &amp; Fowlie,
43323305,Paphiopedilum wilhelminae,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Paphiopedilum,wilhelminae,,,,,L.O.Williams,
136159,Papurana waliesa,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,RANIDAE,Papurana,waliesa,,,,,"(Kraus &amp; Allison, 2007)",
22706257,Paradisaea decora,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,PARADISAEIDAE,Paradisaea,decora,,,,,"Salvin & Godman, 1883",
22706266,Paradisornis rudolphi,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,PARADISAEIDAE,Paradisornis,rudolphi,,,,,"Finsch &amp; Meyer, 1885",<p><em>Paradisornis rudolphi </em>(del Hoyo and Collar 2016) was previously listed as <em>Paradisaea rudolphi</em>.</p>
16121,Paraleptomys rufilatus,ANIMALIA,CHORDATA,RODENTIA,MAMMALIA,MURIDAE,Paraleptomys,rufilatus,,,,,"Osgood, 1945",
136701,Paramelomys gressitti,ANIMALIA,CHORDATA,RODENTIA,MAMMALIA,MURIDAE,Paramelomys,gressitti,,,,,"Menzies, 1996",
16141,Parantica clinias,ANIMALIA,ARTHROPODA,LEPIDOPTERA,INSECTA,NYMPHALIDAE,Parantica,clinias,,,,,"(Grose-Smith, 1890)",
16145,Parantica garamantis,ANIMALIA,ARTHROPODA,LEPIDOPTERA,INSECTA,NYMPHALIDAE,Parantica,garamantis,,,,,"(Godman &amp; Salvin, 1888)",
161615,Pateobatis fai,ANIMALIA,CHORDATA,MYLIOBATIFORMES,CHONDRICHTHYES,DASYATIDAE,Pateobatis,fai,,,,,"(Jordan &amp; Seale, 1906)","Last <em>et al</em>. (2016) described the genus <em>Pateobatis</em>, consisting of five medium-size to very large, marine whiprays previously placed in <em>Himantura </em>(including <em>fai</em>). <br/><br/>This species is frequently misidentified as <em>Himantura </em>(=<em>Pateobatis</em>)<em> jenkinsii.</em>"
161598,Pateobatis hortlei,ANIMALIA,CHORDATA,MYLIOBATIFORMES,CHONDRICHTHYES,DASYATIDAE,Pateobatis,hortlei,,,,,"(Last, Manjaji-Matsumoto &amp; Kailola, 2006)","Last <em>et al</em>. (2016) described the genus <em>Pateobatis</em>, consisting of five medium-size to very large, marine whiprays previously placed in <em>Himantura </em>(including <em>hortlei</em>)."
161744,Pateobatis jenkinsii,ANIMALIA,CHORDATA,MYLIOBATIFORMES,CHONDRICHTHYES,DASYATIDAE,Pateobatis,jenkinsii,,,,,"(Annandale, 1909)","Last <em>et al</em>. (2016) described the genus <em>Pateobatis</em>, consisting of five medium-size to very large, marine whiprays previously placed in <em>Himantura </em>(including <em>jenkinsii</em>).<br/><br/>This species has probably been misidentified as <em>Himantura </em>(=<em>Pateobatis</em>)<em> </em><em>fai</em> in the literature (W. White pers. obs). More specimens of both this species and of <em>H. draco</em> from South Africa need to be examined to resolve the taxonomic status of this species. Presently,&#160;<em>H. draco</em> is considered a synonym of <em>P. jenkinsii</em>. The South African species had dark spots along the posterior margin of the disc, but this form has also been reported from the Arafura Sea and off Sumatra in Indonesia. It is possible that these may in fact be colour forms of the same species. Examples of specimens with dark spots along the posterior margin of the disc are from the Arafura Sea, Sumatra (Last and Stevens 1994, Fahmi pers. obs. 2007), and from western Sri Lanka (Morón <em>et al</em>. 1998, Manjaji 2004), and the Sulu Sea (B.M. Manjaji-Matsumoto pers. obs. 2002)."
133360,Pavona bipartita,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,AGARICIIDAE,Pavona,bipartita,,,,,"Nemenzo, 1980",
133558,Pavona cactus,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,AGARICIIDAE,Pavona,cactus,,,,,"(Forskål, 1775)",
133041,Pavona decussata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,AGARICIIDAE,Pavona,decussata,,,,,"(Dana, 1846)",
132880,Pavona venosa,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,AGARICIIDAE,Pavona,venosa,,,,,"(Ehrenberg, 1834)",
132956,Pectinia alcicornis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PECTINIIDAE,Pectinia,alcicornis,,,,,"(Saville-Kent, 1871)",
132928,Pectinia lactuca,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PECTINIIDAE,Pectinia,lactuca,,,,,"(Pallas, 1766)",
133683,Pectinia maxima,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PECTINIIDAE,Pectinia,maxima,,,,,"(Moll &amp; Borel Best, 1984)",
16503,Pelochelys bibroni,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,TRIONYCHIDAE,Pelochelys,bibroni,,,,,"(Owen, 1853)","<em>Pelochelys bibroni</em> was redescribed and separated from <em>Pelochelys cantorii</em> and restricted to the southern lowlands of New Guinea by Webb (1995), based partly on Rhodin et al. (1993). The genetic divergence of <em>P. bibroni</em> from Asian&#160;<em>P. cantorii </em>was<em>&#160;</em>confirmed by Engstrom et al. (2004), but it has yet to be compared genetically with<em> P. signifera </em>(Webb 2003), a morphologically distinct species<em>&#160;</em>from northern New Guinea. No geographic variation has been reported within the species' range and no subspecies have been named."
16502,Pelochelys cantorii,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,TRIONYCHIDAE,Pelochelys,cantorii,,,,,"Gray, 1864",The conservation assessment of this taxon is complicated by the conviction that the current taxonomic designation hides a complex of several different species.
170526,Pelochelys signifera,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,TRIONYCHIDAE,Pelochelys,signifera,,,,,"Webb, 2003","In the past, specimens of softshell turtles collected from New Guinea were all originally assigned to what was considered to be a widespread Australasian species,&#160;<em>Pelochelys bibroni&#160;</em>(Owen 1853)<em>,</em>&#160;until Rhodin <em>et al</em>. (1993) and Webb (1995) defined&#160;<em>P.&#160;bibroni</em>&#160;as being restricted to southern New Guinea, and separate from the previously described&#160;<em>P. cantorii</em>&#160;(Gray 1864) in the rest of Asia and northern New <a style=""mso-comment-reference: PPvD_1;mso-comment-date:20180407T1059"">Guinea</a>. Subsequently, Webb (2003) described the northern New Guinea softshell as the new species&#160;<em>Pelochelys signifera</em>. This taxonomy has been accepted since then (TTWG 2017).&#160;<em>Pelochelys signifera</em>&#160;was described largely based on characteristics of a juvenile specimen and coloration and texturing of the carapace to distinguish it from&#160;<em>P. cantorii</em>. No geographic variation has been reported within the species' range and no subspecies have been named. Phylogenetic relationships with&#160;<em>P. cantorii</em>&#160;and&#160;<em>P. bibroni</em>&#160;warrant further investigation."
31312,Pericopsis mooniana,PLANTAE,TRACHEOPHYTA,FABALES,MAGNOLIOPSIDA,FABACEAE,Pericopsis,mooniana,,,,,(Thw.) Thw.,
16710,Peroryctes broadbenti,ANIMALIA,CHORDATA,PERAMELEMORPHIA,MAMMALIA,PERAMELIDAE,Peroryctes,broadbenti,,,,,"(Ramsay, 1879)",Was under family Peroryctidae.
16726,Petaurus abidi,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,PETAURIDAE,Petaurus,abidi,,,,,"Ziegler, 1981",
16846,Phalanger lullulae,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,PHALANGERIDAE,Phalanger,lullulae,,,,,"Thomas, 1896",
16851,Phalanger matanim,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,PHALANGERIDAE,Phalanger,matanim,,,,,"Flannery, 1987",
16887,Pharotis imogene,ANIMALIA,CHORDATA,CHIROPTERA,MAMMALIA,VESPERTILIONIDAE,Pharotis,imogene,,,,,"Thomas, 1914",
41755,Physeter macrocephalus,ANIMALIA,CHORDATA,CETARTIODACTYLA,MAMMALIA,PHYSETERIDAE,Physeter,macrocephalus,,,,,"Linnaeus, 1758","Although <em>Physeter catodon</em> is still occasionally used in the literature, <em>P</em>.<em> macrocephalus</em> is recommended (Rice 1989). Both names are listed on the same page of the original description by Linnaeus (1758), and priority is unclear. However, <em>P</em>. <em>macrocephalu</em>s is preferable because it is used much more frequently, and this will support nomenclatural stability."
133456,Physogyra lichtensteini,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,EUPHYLLIDAE,Physogyra,lichtensteini,,,,,"(Milne Edwards &amp; Haime, 1851)",
22698703,Pitta anerythra,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,PITTIDAE,Pitta,anerythra,,,,,"Rothschild, 1901",
22698640,Pitta superba,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,PITTIDAE,Pitta,superba,,,,,"Rothschild & Hartert, 1914",
133067,Platygyra yaeyamaensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Platygyra,yaeyamaensis,,,,,"Eguchi &amp; Shirai, 1977",
64411,Plectropomus areolatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,EPINEPHELIDAE,Plectropomus,areolatus,,,,,"(Rüppell, 1830)",There is some genetic evidence that suggests there is a cryptic species in the Red Sea (K. Yan Ma pers. comm. 2016).
132974,Plerogyra discus,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,EUPHYLLIDAE,Plerogyra,discus,,,,,"Veron &amp; Fenner, 2000",
44392442,Pleuranthodium papilionaceum,PLANTAE,TRACHEOPHYTA,ZINGIBERALES,LILIOPSIDA,ZINGIBERACEAE,Pleuranthodium,papilionaceum,,,,,(K.Schum.) R.M.Sm.,
133011,Pocillopora ankeli,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,POCILLOPORIDAE,Pocillopora,ankeli,,,,,"Scheer &amp; Pillai, 1974",
133097,Pocillopora danae,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,POCILLOPORIDAE,Pocillopora,danae,,,,,"Verrill, 1864",
133099,Pocillopora elegans,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,POCILLOPORIDAE,Pocillopora,elegans,,,,,"Dana, 1846",
42488,Podocarpus archboldii,PLANTAE,TRACHEOPHYTA,PINALES,PINOPSIDA,PODOCARPACEAE,Podocarpus,archboldii,,,,,N.E.Gray,
42525,Podocarpus polystachyus,PLANTAE,TRACHEOPHYTA,PINALES,PINOPSIDA,PODOCARPACEAE,Podocarpus,polystachyus,,,,,R.Br. ex Endl.,
136763,Pogonomys fergussoniensis,ANIMALIA,CHORDATA,RODENTIA,MAMMALIA,MURIDAE,Pogonomys,fergussoniensis,,,,,"Laurie, 1952",<i>Pogonomys fergussoniensis</i> was previously considered to be a subspecies of <i>Pogonomys loriae</i>.
37568,Polyscias prolifera,PLANTAE,TRACHEOPHYTA,APIALES,MAGNOLIOPSIDA,ARALIACEAE,Polyscias,prolifera,,,,,(Philipson) Lowry &amp; G.M.Plunkett,
38663,Ponapea hentyi,PLANTAE,TRACHEOPHYTA,ARECALES,LILIOPSIDA,ARECACEAE,Ponapea,hentyi,,,,,(Essig) C.Lewis &amp; Zona,
38388,Pongamia velutina,PLANTAE,TRACHEOPHYTA,FABALES,MAGNOLIOPSIDA,FABACEAE,Pongamia,velutina,,,,,(C.T.White) Verdc.,
22715497,Poodytes albolimbatus,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,LOCUSTELLIDAE,Poodytes,albolimbatus,,,,,"d'Albertis &amp; Salvadori, 1879",<p><em>Poodytes albolimbatus </em>(del Hoyo and Collar 2016) was previously listed as <em>Megalurus albolimbatus</em>.</p>
133107,Porites attenuata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Porites,attenuata,,,,,"Nemenzo, 1955",
133123,Porites cumulatus,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Porites,cumulatus,,,,,"Nemenzo, 1955",
132897,Porites eridani,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Porites,eridani,,,,,"Umbgrove, 1940",
133486,Porites horizontalata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Porites,horizontalata,,,,,"Hoffmeister, 1925",
133038,Porites nigrescens,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Porites,nigrescens,,,,,"Dana, 1846",
133568,Porites rugosa,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Porites,rugosa,,,,,"Fenner &amp; Veron, 2000",
133118,Porites sillimaniana,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Porites,sillimaniana,,,,,"Nemenzo, 1976",
133296,Porites tuberculosa,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Porites,tuberculosa,,,,,"Veron, 2002",
39390,Pristis clavata,ANIMALIA,CHORDATA,RHINOPRISTIFORMES,CHONDRICHTHYES,PRISTIDAE,Pristis,clavata,,,,,"Garman, 1906","The Dwarf Sawfish (<em>Pristis clavata</em>) is similar to the Smalltooth Sawfish (<span style=""font-style: italic;"">Pristis pectinata</span>), with which it may have been previously confused, but it has fewer rostral teeth than the Smalltooth Sawfish (Last and Stevens 2009)."
